-4.968837E-04,3.0693E-01
-4.968337E-04,3.0722E-01
-4.967837E-04,3.0766E-01
-4.967337E-04,3.0814E-01
-4.966837E-04,3.0851E-01
-4.966337E-04,3.0843E-01
-4.965837E-04,3.0801E-01
-4.965337E-04,3.0724E-01
-4.964837E-04,3.0671E-01
-4.964337E-04,3.0637E-01
-4.963837E-04,3.0632E-01
-4.963337E-04,3.0632E-01
-4.962837E-04,3.0640E-01
-4.962337E-04,3.0645E-01
-4.961837E-04,3.0653E-01
-4.961337E-04,3.0661E-01
-4.960837E-04,3.0661E-01
-4.960337E-04,3.0666E-01
-4.959837E-04,3.0690E-01
-4.959337E-04,3.0729E-01
-4.958837E-04,3.0758E-01
-4.958337E-04,3.0766E-01
-4.957837E-04,3.0764E-01
-4.957337E-04,3.0766E-01
-4.956837E-04,3.0790E-01
-4.956337E-04,3.0814E-01
-4.955837E-04,3.0808E-01
-4.955337E-04,3.0769E-01
-4.954837E-04,3.0737E-01
-4.954337E-04,3.0743E-01
-4.953837E-04,3.0787E-01
-4.953337E-04,3.0832E-01
-4.952837E-04,3.0861E-01
-4.952337E-04,3.0856E-01
-4.951837E-04,3.0832E-01
-4.951337E-04,3.0808E-01
-4.950837E-04,3.0798E-01
-4.950337E-04,3.0801E-01
-4.949837E-04,3.0808E-01
-4.949337E-04,3.0824E-01
-4.948837E-04,3.0832E-01
-4.948337E-04,3.0837E-01
-4.947837E-04,3.0851E-01
-4.947337E-04,3.0856E-01
-4.946837E-04,3.0856E-01
-4.946337E-04,3.0837E-01
-4.945837E-04,3.0819E-01
-4.945337E-04,3.0819E-01
-4.944837E-04,3.0824E-01
-4.944337E-04,3.0824E-01
-4.943837E-04,3.0785E-01
-4.943337E-04,3.0745E-01
-4.942837E-04,3.0743E-01
-4.942337E-04,3.0785E-01
-4.941837E-04,3.0853E-01
-4.941337E-04,3.0903E-01
-4.940837E-04,3.0932E-01
-4.940337E-04,3.0940E-01
-4.939837E-04,3.0943E-01
-4.939337E-04,3.0951E-01
-4.938837E-04,3.0953E-01
-4.938337E-04,3.0972E-01
-4.937837E-04,3.1006E-01
-4.937337E-04,3.1038E-01
-4.936837E-04,3.1043E-01
-4.936337E-04,3.1009E-01
-4.935837E-04,3.0945E-01
-4.935337E-04,3.0880E-01
-4.934837E-04,3.0830E-01
-4.934337E-04,3.0798E-01
-4.933837E-04,3.0790E-01
-4.933337E-04,3.0811E-01
-4.932837E-04,3.0840E-01
-4.932337E-04,3.0872E-01
-4.931837E-04,3.0890E-01
-4.931337E-04,3.0909E-01
-4.930837E-04,3.0916E-01
-4.930337E-04,3.0940E-01
-4.929837E-04,3.0951E-01
-4.929337E-04,3.0953E-01
-4.928837E-04,3.0951E-01
-4.928337E-04,3.0959E-01
-4.927837E-04,3.0961E-01
-4.927337E-04,3.0953E-01
-4.926837E-04,3.0932E-01
-4.926337E-04,3.0914E-01
-4.925837E-04,3.0919E-01
-4.925337E-04,3.0927E-01
-4.924837E-04,3.0903E-01
-4.924337E-04,3.0851E-01
-4.923837E-04,3.0790E-01
-4.923337E-04,3.0777E-01
-4.922837E-04,3.0785E-01
-4.922337E-04,3.0811E-01
-4.921837E-04,3.0835E-01
-4.921337E-04,3.0864E-01
-4.920837E-04,3.0911E-01
-4.920337E-04,3.0953E-01
-4.919837E-04,3.0951E-01
-4.919337E-04,3.0930E-01
-4.918837E-04,3.0911E-01
-4.918337E-04,3.0901E-01
-4.917837E-04,3.0895E-01
-4.917337E-04,3.0874E-01
-4.916837E-04,3.0856E-01
-4.916337E-04,3.0872E-01
-4.915837E-04,3.0906E-01
-4.915337E-04,3.0940E-01
-4.914837E-04,3.0935E-01
-4.914337E-04,3.0919E-01
-4.913837E-04,3.0914E-01
-4.913337E-04,3.0951E-01
-4.912837E-04,3.1006E-01
-4.912337E-04,3.1067E-01
-4.911837E-04,3.1106E-01
-4.911337E-04,3.1111E-01
-4.910837E-04,3.1069E-01
-4.910337E-04,3.1014E-01
-4.909837E-04,3.0969E-01
-4.909337E-04,3.0951E-01
-4.908837E-04,3.0943E-01
-4.908337E-04,3.0922E-01
-4.907837E-04,3.0890E-01
-4.907337E-04,3.0882E-01
-4.906837E-04,3.0914E-01
-4.906337E-04,3.0956E-01
-4.905837E-04,3.0964E-01
-4.905337E-04,3.0924E-01
-4.904837E-04,3.0874E-01
-4.904337E-04,3.0848E-01
-4.903837E-04,3.0861E-01
-4.903337E-04,3.0885E-01
-4.902837E-04,3.0911E-01
-4.902337E-04,3.0943E-01
-4.901837E-04,3.0982E-01
-4.901337E-04,3.1030E-01
-4.900837E-04,3.1051E-01
-4.900337E-04,3.1032E-01
-4.899837E-04,3.0985E-01
-4.899337E-04,3.0938E-01
-4.898837E-04,3.0930E-01
-4.898337E-04,3.0967E-01
-4.897837E-04,3.1027E-01
-4.897337E-04,3.1046E-01
-4.896837E-04,3.1009E-01
-4.896337E-04,3.0943E-01
-4.895837E-04,3.0880E-01
-4.895337E-04,3.0859E-01
-4.894837E-04,3.0845E-01
-4.894337E-04,3.0819E-01
-4.893837E-04,3.0798E-01
-4.893337E-04,3.0790E-01
-4.892837E-04,3.0814E-01
-4.892337E-04,3.0864E-01
-4.891837E-04,3.0930E-01
-4.891337E-04,3.1001E-01
-4.890837E-04,3.1056E-01
-4.890337E-04,3.1069E-01
-4.889837E-04,3.1046E-01
-4.889337E-04,3.0988E-01
-4.888837E-04,3.0930E-01
-4.888337E-04,3.0903E-01
-4.887837E-04,3.0895E-01
-4.887337E-04,3.0903E-01
-4.886837E-04,3.0909E-01
-4.886337E-04,3.0922E-01
-4.885837E-04,3.0932E-01
-4.885337E-04,3.0953E-01
-4.884837E-04,3.0974E-01
-4.884337E-04,3.0988E-01
-4.883837E-04,3.0993E-01
-4.883337E-04,3.0972E-01
-4.882837E-04,3.0956E-01
-4.882337E-04,3.0948E-01
-4.881837E-04,3.0953E-01
-4.881337E-04,3.0967E-01
-4.880837E-04,3.0951E-01
-4.880337E-04,3.0922E-01
-4.879837E-04,3.0893E-01
-4.879337E-04,3.0874E-01
-4.878837E-04,3.0872E-01
-4.878337E-04,3.0895E-01
-4.877837E-04,3.0943E-01
-4.877337E-04,3.1009E-01
-4.876837E-04,3.1064E-01
-4.876337E-04,3.1082E-01
-4.875837E-04,3.1061E-01
-4.875337E-04,3.1030E-01
-4.874837E-04,3.1019E-01
-4.874337E-04,3.1054E-01
-4.873837E-04,3.1101E-01
-4.873337E-04,3.1135E-01
-4.872837E-04,3.1138E-01
-4.872337E-04,3.1122E-01
-4.871837E-04,3.1090E-01
-4.871337E-04,3.1067E-01
-4.870837E-04,3.1056E-01
-4.870337E-04,3.1054E-01
-4.869837E-04,3.1061E-01
-4.869337E-04,3.1069E-01
-4.868837E-04,3.1072E-01
-4.868337E-04,3.1077E-01
-4.867837E-04,3.1098E-01
-4.867337E-04,3.1130E-01
-4.866837E-04,3.1143E-01
-4.866337E-04,3.1122E-01
-4.865837E-04,3.1085E-01
-4.865337E-04,3.1048E-01
-4.864837E-04,3.1030E-01
-4.864337E-04,3.1019E-01
-4.863837E-04,3.1006E-01
-4.863337E-04,3.0990E-01
-4.862837E-04,3.0985E-01
-4.862337E-04,3.1001E-01
-4.861837E-04,3.1032E-01
-4.861337E-04,3.1072E-01
-4.860837E-04,3.1104E-01
-4.860337E-04,3.1104E-01
-4.859837E-04,3.1072E-01
-4.859337E-04,3.1019E-01
-4.858837E-04,3.0969E-01
-4.858337E-04,3.0948E-01
-4.857837E-04,3.0967E-01
-4.857337E-04,3.1011E-01
-4.856837E-04,3.1014E-01
-4.856337E-04,3.0985E-01
-4.855837E-04,3.0919E-01
-4.855337E-04,3.0866E-01
-4.854837E-04,3.0830E-01
-4.854337E-04,3.0814E-01
-4.853837E-04,3.0808E-01
-4.853337E-04,3.0808E-01
-4.852837E-04,3.0822E-01
-4.852337E-04,3.0840E-01
-4.851837E-04,3.0843E-01
-4.851337E-04,3.0835E-01
-4.850837E-04,3.0827E-01
-4.850337E-04,3.0827E-01
-4.849837E-04,3.0830E-01
-4.849337E-04,3.0822E-01
-4.848837E-04,3.0806E-01
-4.848337E-04,3.0793E-01
-4.847837E-04,3.0814E-01
-4.847337E-04,3.0843E-01
-4.846837E-04,3.0866E-01
-4.846337E-04,3.0861E-01
-4.845837E-04,3.0861E-01
-4.845337E-04,3.0864E-01
-4.844837E-04,3.0888E-01
-4.844337E-04,3.0895E-01
-4.843837E-04,3.0893E-01
-4.843337E-04,3.0880E-01
-4.842837E-04,3.0869E-01
-4.842337E-04,3.0856E-01
-4.841837E-04,3.0837E-01
-4.841337E-04,3.0801E-01
-4.840837E-04,3.0772E-01
-4.840337E-04,3.0764E-01
-4.839837E-04,3.0772E-01
-4.839337E-04,3.0777E-01
-4.838837E-04,3.0761E-01
-4.838337E-04,3.0748E-01
-4.837837E-04,3.0743E-01
-4.837337E-04,3.0756E-01
-4.836837E-04,3.0764E-01
-4.836337E-04,3.0769E-01
-4.835837E-04,3.0766E-01
-4.835337E-04,3.0790E-01
-4.834837E-04,3.0835E-01
-4.834337E-04,3.0888E-01
-4.833837E-04,3.0948E-01
-4.833337E-04,3.0980E-01
-4.832837E-04,3.0985E-01
-4.832337E-04,3.0959E-01
-4.831837E-04,3.0911E-01
-4.831337E-04,3.0869E-01
-4.830837E-04,3.0853E-01
-4.830337E-04,3.0877E-01
-4.829837E-04,3.0916E-01
-4.829337E-04,3.0938E-01
-4.828837E-04,3.0943E-01
-4.828337E-04,3.0922E-01
-4.827837E-04,3.0888E-01
-4.827337E-04,3.0853E-01
-4.826837E-04,3.0835E-01
-4.826337E-04,3.0837E-01
-4.825837E-04,3.0869E-01
-4.825337E-04,3.0916E-01
-4.824837E-04,3.0956E-01
-4.824337E-04,3.0969E-01
-4.823837E-04,3.0951E-01
-4.823337E-04,3.0916E-01
-4.822837E-04,3.0869E-01
-4.822337E-04,3.0853E-01
-4.821837E-04,3.0864E-01
-4.821337E-04,3.0890E-01
-4.820837E-04,3.0922E-01
-4.820337E-04,3.0953E-01
-4.819837E-04,3.0964E-01
-4.819337E-04,3.0964E-01
-4.818837E-04,3.0953E-01
-4.818337E-04,3.0932E-01
-4.817837E-04,3.0916E-01
-4.817337E-04,3.0898E-01
-4.816837E-04,3.0898E-01
-4.816337E-04,3.0906E-01
-4.815837E-04,3.0932E-01
-4.815337E-04,3.0967E-01
-4.814837E-04,3.0982E-01
-4.814337E-04,3.0974E-01
-4.813837E-04,3.0956E-01
-4.813337E-04,3.0951E-01
-4.812837E-04,3.0959E-01
-4.812337E-04,3.0980E-01
-4.811837E-04,3.0996E-01
-4.811337E-04,3.1022E-01
-4.810837E-04,3.1054E-01
-4.810337E-04,3.1067E-01
-4.809837E-04,3.1054E-01
-4.809337E-04,3.1014E-01
-4.808837E-04,3.0967E-01
-4.808337E-04,3.0959E-01
-4.807837E-04,3.0974E-01
-4.807337E-04,3.1001E-01
-4.806837E-04,3.1003E-01
-4.806337E-04,3.0982E-01
-4.805837E-04,3.0964E-01
-4.805337E-04,3.0974E-01
-4.804837E-04,3.0996E-01
-4.804337E-04,3.1035E-01
-4.803837E-04,3.1048E-01
-4.803337E-04,3.1046E-01
-4.802837E-04,3.1030E-01
-4.802337E-04,3.1022E-01
-4.801837E-04,3.1025E-01
-4.801337E-04,3.1043E-01
-4.800837E-04,3.1046E-01
-4.800337E-04,3.1035E-01
-4.799837E-04,3.1011E-01
-4.799337E-04,3.1006E-01
-4.798837E-04,3.1032E-01
-4.798337E-04,3.1080E-01
-4.797837E-04,3.1104E-01
-4.797337E-04,3.1088E-01
-4.796837E-04,3.1046E-01
-4.796337E-04,3.1022E-01
-4.795837E-04,3.1040E-01
-4.795337E-04,3.1075E-01
-4.794837E-04,3.1117E-01
-4.794337E-04,3.1138E-01
-4.793837E-04,3.1154E-01
-4.793337E-04,3.1156E-01
-4.792837E-04,3.1151E-01
-4.792337E-04,3.1151E-01
-4.791837E-04,3.1159E-01
-4.791337E-04,3.1180E-01
-4.790837E-04,3.1188E-01
-4.790337E-04,3.1177E-01
-4.789837E-04,3.1140E-01
-4.789337E-04,3.1082E-01
-4.788837E-04,3.1043E-01
-4.788337E-04,3.1017E-01
-4.787837E-04,3.1003E-01
-4.787337E-04,3.1001E-01
-4.786837E-04,3.1011E-01
-4.786337E-04,3.1040E-01
-4.785837E-04,3.1080E-01
-4.785337E-04,3.1122E-01
-4.784837E-04,3.1143E-01
-4.784337E-04,3.1135E-01
-4.783837E-04,3.1106E-01
-4.783337E-04,3.1064E-01
-4.782837E-04,3.1027E-01
-4.782337E-04,3.1027E-01
-4.781837E-04,3.1046E-01
-4.781337E-04,3.1090E-01
-4.780837E-04,3.1130E-01
-4.780337E-04,3.1159E-01
-4.779837E-04,3.1164E-01
-4.779337E-04,3.1156E-01
-4.778837E-04,3.1148E-01
-4.778337E-04,3.1159E-01
-4.777837E-04,3.1201E-01
-4.777337E-04,3.1251E-01
-4.776837E-04,3.1299E-01
-4.776337E-04,3.1314E-01
-4.775837E-04,3.1299E-01
-4.775337E-04,3.1270E-01
-4.774837E-04,3.1235E-01
-4.774337E-04,3.1214E-01
-4.773837E-04,3.1222E-01
-4.773337E-04,3.1235E-01
-4.772837E-04,3.1241E-01
-4.772337E-04,3.1235E-01
-4.771837E-04,3.1222E-01
-4.771337E-04,3.1212E-01
-4.770837E-04,3.1206E-01
-4.770337E-04,3.1196E-01
-4.769837E-04,3.1191E-01
-4.769337E-04,3.1185E-01
-4.768837E-04,3.1185E-01
-4.768337E-04,3.1191E-01
-4.767837E-04,3.1204E-01
-4.767337E-04,3.1217E-01
-4.766837E-04,3.1212E-01
-4.766337E-04,3.1201E-01
-4.765837E-04,3.1193E-01
-4.765337E-04,3.1219E-01
-4.764837E-04,3.1277E-01
-4.764337E-04,3.1341E-01
-4.763837E-04,3.1383E-01
-4.763337E-04,3.1378E-01
-4.762837E-04,3.1341E-01
-4.762337E-04,3.1314E-01
-4.761837E-04,3.1296E-01
-4.761337E-04,3.1283E-01
-4.760837E-04,3.1256E-01
-4.760337E-04,3.1227E-01
-4.759837E-04,3.1198E-01
-4.759337E-04,3.1183E-01
-4.758837E-04,3.1164E-01
-4.758337E-04,3.1143E-01
-4.757837E-04,3.1127E-01
-4.757337E-04,3.1117E-01
-4.756837E-04,3.1122E-01
-4.756337E-04,3.1133E-01
-4.755837E-04,3.1143E-01
-4.755337E-04,3.1177E-01
-4.754837E-04,3.1214E-01
-4.754337E-04,3.1243E-01
-4.753837E-04,3.1256E-01
-4.753337E-04,3.1277E-01
-4.752837E-04,3.1301E-01
-4.752337E-04,3.1330E-01
-4.751837E-04,3.1338E-01
-4.751337E-04,3.1312E-01
-4.750837E-04,3.1254E-01
-4.750337E-04,3.1193E-01
-4.749837E-04,3.1148E-01
-4.749337E-04,3.1127E-01
-4.748837E-04,3.1117E-01
-4.748337E-04,3.1109E-01
-4.747837E-04,3.1085E-01
-4.747337E-04,3.1056E-01
-4.746837E-04,3.1043E-01
-4.746337E-04,3.1067E-01
-4.745837E-04,3.1130E-01
-4.745337E-04,3.1193E-01
-4.744837E-04,3.1230E-01
-4.744337E-04,3.1217E-01
-4.743837E-04,3.1183E-01
-4.743337E-04,3.1148E-01
-4.742837E-04,3.1151E-01
-4.742337E-04,3.1177E-01
-4.741837E-04,3.1212E-01
-4.741337E-04,3.1246E-01
-4.740837E-04,3.1256E-01
-4.740337E-04,3.1254E-01
-4.739837E-04,3.1238E-01
-4.739337E-04,3.1230E-01
-4.738837E-04,3.1222E-01
-4.738337E-04,3.1222E-01
-4.737837E-04,3.1233E-01
-4.737337E-04,3.1256E-01
-4.736837E-04,3.1293E-01
-4.736337E-04,3.1335E-01
-4.735837E-04,3.1335E-01
-4.735337E-04,3.1304E-01
-4.734837E-04,3.1235E-01
-4.734337E-04,3.1177E-01
-4.733837E-04,3.1162E-01
-4.733337E-04,3.1183E-01
-4.732837E-04,3.1241E-01
-4.732337E-04,3.1293E-01
-4.731837E-04,3.1335E-01
-4.731337E-04,3.1351E-01
-4.730837E-04,3.1341E-01
-4.730337E-04,3.1306E-01
-4.729837E-04,3.1277E-01
-4.729337E-04,3.1254E-01
-4.728837E-04,3.1270E-01
-4.728337E-04,3.1301E-01
-4.727837E-04,3.1343E-01
-4.727337E-04,3.1364E-01
-4.726837E-04,3.1356E-01
-4.726337E-04,3.1335E-01
-4.725837E-04,3.1301E-01
-4.725337E-04,3.1277E-01
-4.724837E-04,3.1259E-01
-4.724337E-04,3.1254E-01
-4.723837E-04,3.1272E-01
-4.723337E-04,3.1291E-01
-4.722837E-04,3.1301E-01
-4.722337E-04,3.1304E-01
-4.721837E-04,3.1306E-01
-4.721337E-04,3.1312E-01
-4.720837E-04,3.1312E-01
-4.720337E-04,3.1277E-01
-4.719837E-04,3.1235E-01
-4.719337E-04,3.1198E-01
-4.718837E-04,3.1191E-01
-4.718337E-04,3.1225E-01
-4.717837E-04,3.1291E-01
-4.717337E-04,3.1343E-01
-4.716837E-04,3.1380E-01
-4.716337E-04,3.1391E-01
-4.715837E-04,3.1396E-01
-4.715337E-04,3.1401E-01
-4.714837E-04,3.1401E-01
-4.714337E-04,3.1391E-01
-4.713837E-04,3.1372E-01
-4.713337E-04,3.1343E-01
-4.712837E-04,3.1317E-01
-4.712337E-04,3.1301E-01
-4.711837E-04,3.1285E-01
-4.711337E-04,3.1264E-01
-4.710837E-04,3.1256E-01
-4.710337E-04,3.1264E-01
-4.709837E-04,3.1293E-01
-4.709337E-04,3.1317E-01
-4.708837E-04,3.1325E-01
-4.708337E-04,3.1299E-01
-4.707837E-04,3.1259E-01
-4.707337E-04,3.1209E-01
-4.706837E-04,3.1191E-01
-4.706337E-04,3.1196E-01
-4.705837E-04,3.1233E-01
-4.705337E-04,3.1272E-01
-4.704837E-04,3.1296E-01
-4.704337E-04,3.1272E-01
-4.703837E-04,3.1198E-01
-4.703337E-04,3.1111E-01
-4.702837E-04,3.1054E-01
-4.702337E-04,3.1061E-01
-4.701837E-04,3.1122E-01
-4.701337E-04,3.1191E-01
-4.700837E-04,3.1227E-01
-4.700337E-04,3.1219E-01
-4.699837E-04,3.1214E-01
-4.699337E-04,3.1217E-01
-4.698837E-04,3.1219E-01
-4.698337E-04,3.1206E-01
-4.697837E-04,3.1185E-01
-4.697337E-04,3.1177E-01
-4.696837E-04,3.1196E-01
-4.696337E-04,3.1217E-01
-4.695837E-04,3.1217E-01
-4.695337E-04,3.1177E-01
-4.694837E-04,3.1125E-01
-4.694337E-04,3.1104E-01
-4.693837E-04,3.1104E-01
-4.693337E-04,3.1117E-01
-4.692837E-04,3.1130E-01
-4.692337E-04,3.1138E-01
-4.691837E-04,3.1151E-01
-4.691337E-04,3.1167E-01
-4.690837E-04,3.1175E-01
-4.690337E-04,3.1180E-01
-4.689837E-04,3.1188E-01
-4.689337E-04,3.1196E-01
-4.688837E-04,3.1196E-01
-4.688337E-04,3.1191E-01
-4.687837E-04,3.1201E-01
-4.687337E-04,3.1246E-01
-4.686837E-04,3.1309E-01
-4.686337E-04,3.1359E-01
-4.685837E-04,3.1356E-01
-4.685337E-04,3.1317E-01
-4.684837E-04,3.1270E-01
-4.684337E-04,3.1254E-01
-4.683837E-04,3.1272E-01
-4.683337E-04,3.1304E-01
-4.682837E-04,3.1317E-01
-4.682337E-04,3.1291E-01
-4.681837E-04,3.1251E-01
-4.681337E-04,3.1222E-01
-4.680837E-04,3.1214E-01
-4.680337E-04,3.1214E-01
-4.679837E-04,3.1206E-01
-4.679337E-04,3.1183E-01
-4.678837E-04,3.1154E-01
-4.678337E-04,3.1140E-01
-4.677837E-04,3.1151E-01
-4.677337E-04,3.1175E-01
-4.676837E-04,3.1204E-01
-4.676337E-04,3.1251E-01
-4.675837E-04,3.1309E-01
-4.675337E-04,3.1364E-01
-4.674837E-04,3.1404E-01
-4.674337E-04,3.1414E-01
-4.673837E-04,3.1414E-01
-4.673337E-04,3.1414E-01
-4.672837E-04,3.1417E-01
-4.672337E-04,3.1417E-01
-4.671837E-04,3.1407E-01
-4.671337E-04,3.1393E-01
-4.670837E-04,3.1383E-01
-4.670337E-04,3.1372E-01
-4.669837E-04,3.1370E-01
-4.669337E-04,3.1370E-01
-4.668837E-04,3.1367E-01
-4.668337E-04,3.1362E-01
-4.667837E-04,3.1346E-01
-4.667337E-04,3.1330E-01
-4.666837E-04,3.1320E-01
-4.666337E-04,3.1317E-01
-4.665837E-04,3.1320E-01
-4.665337E-04,3.1322E-01
-4.664837E-04,3.1322E-01
-4.664337E-04,3.1330E-01
-4.663837E-04,3.1343E-01
-4.663337E-04,3.1356E-01
-4.662837E-04,3.1378E-01
-4.662337E-04,3.1401E-01
-4.661837E-04,3.1412E-01
-4.661337E-04,3.1404E-01
-4.660837E-04,3.1375E-01
-4.660337E-04,3.1351E-01
-4.659837E-04,3.1346E-01
-4.659337E-04,3.1335E-01
-4.658837E-04,3.1312E-01
-4.658337E-04,3.1277E-01
-4.657837E-04,3.1267E-01
-4.657337E-04,3.1285E-01
-4.656837E-04,3.1322E-01
-4.656337E-04,3.1335E-01
-4.655837E-04,3.1322E-01
-4.655337E-04,3.1293E-01
-4.654837E-04,3.1275E-01
-4.654337E-04,3.1280E-01
-4.653837E-04,3.1296E-01
-4.653337E-04,3.1304E-01
-4.652837E-04,3.1301E-01
-4.652337E-04,3.1299E-01
-4.651837E-04,3.1314E-01
-4.651337E-04,3.1343E-01
-4.650837E-04,3.1375E-01
-4.650337E-04,3.1378E-01
-4.649837E-04,3.1367E-01
-4.649337E-04,3.1346E-01
-4.648837E-04,3.1354E-01
-4.648337E-04,3.1380E-01
-4.647837E-04,3.1404E-01
-4.647337E-04,3.1407E-01
-4.646837E-04,3.1404E-01
-4.646337E-04,3.1417E-01
-4.645837E-04,3.1462E-01
-4.645337E-04,3.1501E-01
-4.644837E-04,3.1504E-01
-4.644337E-04,3.1470E-01
-4.643837E-04,3.1414E-01
-4.643337E-04,3.1372E-01
-4.642837E-04,3.1356E-01
-4.642337E-04,3.1351E-01
-4.641837E-04,3.1351E-01
-4.641337E-04,3.1343E-01
-4.640837E-04,3.1338E-01
-4.640337E-04,3.1325E-01
-4.639837E-04,3.1325E-01
-4.639337E-04,3.1320E-01
-4.638837E-04,3.1338E-01
-4.638337E-04,3.1354E-01
-4.637837E-04,3.1383E-01
-4.637337E-04,3.1404E-01
-4.636837E-04,3.1430E-01
-4.636337E-04,3.1457E-01
-4.635837E-04,3.1478E-01
-4.635337E-04,3.1465E-01
-4.634837E-04,3.1422E-01
-4.634337E-04,3.1356E-01
-4.633837E-04,3.1309E-01
-4.633337E-04,3.1306E-01
-4.632837E-04,3.1349E-01
-4.632337E-04,3.1391E-01
-4.631837E-04,3.1412E-01
-4.631337E-04,3.1385E-01
-4.630837E-04,3.1338E-01
-4.630337E-04,3.1291E-01
-4.629837E-04,3.1275E-01
-4.629337E-04,3.1277E-01
-4.628837E-04,3.1309E-01
-4.628337E-04,3.1335E-01
-4.627837E-04,3.1359E-01
-4.627337E-04,3.1367E-01
-4.626837E-04,3.1372E-01
-4.626337E-04,3.1364E-01
-4.625837E-04,3.1346E-01
-4.625337E-04,3.1309E-01
-4.624837E-04,3.1264E-01
-4.624337E-04,3.1235E-01
-4.623837E-04,3.1217E-01
-4.623337E-04,3.1198E-01
-4.622837E-04,3.1188E-01
-4.622337E-04,3.1183E-01
-4.621837E-04,3.1206E-01
-4.621337E-04,3.1233E-01
-4.620837E-04,3.1254E-01
-4.620337E-04,3.1241E-01
-4.619837E-04,3.1227E-01
-4.619337E-04,3.1243E-01
-4.618837E-04,3.1296E-01
-4.618337E-04,3.1341E-01
-4.617837E-04,3.1375E-01
-4.617337E-04,3.1367E-01
-4.616837E-04,3.1349E-01
-4.616337E-04,3.1338E-01
-4.615837E-04,3.1343E-01
-4.615337E-04,3.1359E-01
-4.614837E-04,3.1370E-01
-4.614337E-04,3.1346E-01
-4.613837E-04,3.1312E-01
-4.613337E-04,3.1280E-01
-4.612837E-04,3.1293E-01
-4.612337E-04,3.1325E-01
-4.611837E-04,3.1375E-01
-4.611337E-04,3.1414E-01
-4.610837E-04,3.1436E-01
-4.610337E-04,3.1449E-01
-4.609837E-04,3.1446E-01
-4.609337E-04,3.1420E-01
-4.608837E-04,3.1378E-01
-4.608337E-04,3.1330E-01
-4.607837E-04,3.1309E-01
-4.607337E-04,3.1304E-01
-4.606837E-04,3.1322E-01
-4.606337E-04,3.1343E-01
-4.605837E-04,3.1354E-01
-4.605337E-04,3.1346E-01
-4.604837E-04,3.1330E-01
-4.604337E-04,3.1330E-01
-4.603837E-04,3.1359E-01
-4.603337E-04,3.1407E-01
-4.602837E-04,3.1436E-01
-4.602337E-04,3.1422E-01
-4.601837E-04,3.1388E-01
-4.601337E-04,3.1354E-01
-4.600837E-04,3.1333E-01
-4.600337E-04,3.1328E-01
-4.599837E-04,3.1325E-01
-4.599337E-04,3.1306E-01
-4.598837E-04,3.1277E-01
-4.598337E-04,3.1259E-01
-4.597837E-04,3.1277E-01
-4.597337E-04,3.1325E-01
-4.596837E-04,3.1375E-01
-4.596337E-04,3.1399E-01
-4.595837E-04,3.1391E-01
-4.595337E-04,3.1378E-01
-4.594837E-04,3.1378E-01
-4.594337E-04,3.1388E-01
-4.593837E-04,3.1383E-01
-4.593337E-04,3.1349E-01
-4.592837E-04,3.1301E-01
-4.592337E-04,3.1254E-01
-4.591837E-04,3.1243E-01
-4.591337E-04,3.1262E-01
-4.590837E-04,3.1288E-01
-4.590337E-04,3.1309E-01
-4.589837E-04,3.1328E-01
